Amberwell Atchison Hospital,,,,,,,,,,,,,,,,,,,,
48-0561974_Amberwell Atchison Hospital_standardcharges.csv,,,,,,,,,,,,,,,,,,,,
date of last Updated: 12/30/2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Charge Code,Description,CPT/ HCPCS Code,Revenue Code,  Gross Price  , Discounted Cash Price ,  De-identified Minimum Negotiated Rate  , De-identified Maximum Negotiated Rate , Aetna ,  HPK (Humana)  ,  Cigna  ,  Multiplan   ,  UnitedHealth Care  ,   BCBS KS - CAP , BCBS KS - Blue Choice ,  BCBS KC  ,  Exchange Ambetter  ,  Kansas Medicaid  ,  Humana Medicare  ,  Aetna Medicare  ,  United Medicare  
Inpatient,,,,,,,,,,,,,,,,,,,,
0013003,ROOM/BOARD MED/SURG PRIVATE,N/A,120," $1,313.00 ", $919.10 , $722.15 ," $4,659.30 ", $787.80 ," $1,181.70 ", $722.15 ," $2,710.00 "," $3,629.00 ", N/A , N/A ," $1,129.18 "," $4,659.30 ", N/A ," $3,327.00 "," $3,327.00 "," $3,327.00 "
0013052,ROOM/BOARD ICU,N/A,200," $2,048.00 "," $1,433.60 "," $1,126.40 "," $4,659.30 "," $1,228.80 "," $1,843.20 "," $1,126.40 "," $2,760.00 "," $3,987.00 ", N/A , N/A ," $1,761.28 "," $4,659.30 ", N/A ," $3,327.00 "," $3,327.00 "," $3,327.00 "
0013102,ROOM/BOARD OBSTETRICS,N/A,120," $1,313.00 ", $919.10 , $722.15 ," $4,659.30 ", $787.80 ," $1,181.70 ", $722.15 ," $1,050.40 "," $4,315.00 ", N/A , N/A ," $1,129.18 "," $4,659.30 ", N/A ," $3,327.00 "," $3,327.00 "," $3,327.00 "
0013151,ROOM/BOARD NURSERY/LEVEL I,N/A,171," $1,313.00 ", $919.10 , $722.15 ," $4,659.30 ", $787.80 ," $1,181.70 ", $722.15 , $736.00 ," $1,508.00 ", N/A , N/A ," $1,129.18 "," $4,659.30 ", N/A ," $3,327.00 "," $3,327.00 "," $3,327.00 "
0013158,ROOM/BOARD NURSERY/LEVEL II,N/A,172," $1,812.00 "," $1,268.40 ", $996.60 ," $4,659.30 "," $1,087.20 "," $1,630.80 ", $996.60 ," $1,195.00 "," $2,054.00 ", N/A , N/A ," $1,558.32 "," $4,659.30 ", N/A ," $3,327.00 "," $3,327.00 "," $3,327.00 "
0023002,ROOM/BOARD MED/SURG ROOM,N/A,120," $1,313.00 ", $919.10 , $722.15 ," $4,659.30 ", $787.80 ," $1,181.70 ", $722.15 ," $2,710.00 "," $3,629.00 ", N/A , N/A ," $1,129.18 "," $4,659.30 ", N/A ," $3,327.00 "," $3,327.00 "," $3,327.00 "
0023051,ROOM/BOARD ICU (ACUTE CARE),N/A,120," $1,313.00 ", $919.10 , $722.15 ," $4,659.30 ", $787.80 ," $1,181.70 ", $722.15 ," $2,760.00 "," $3,987.00 ", N/A , N/A ," $1,129.18 "," $4,659.30 ", N/A ," $3,327.00 "," $3,327.00 "," $3,327.00 "
0033001,ROOM/BOARD MED/SURG,N/A,120," $1,313.00 ", $919.10 , $722.15 ," $4,659.30 ", $787.80 ," $1,181.70 ", $722.15 ," $2,710.00 "," $3,629.00 ", N/A , N/A ," $1,129.18 "," $4,659.30 ", N/A ," $3,327.00 "," $3,327.00 "," $3,327.00 "
0043000,ROOM/BOARD MED/SURG TELEMETRY,N/A,121," $1,575.00 "," $1,102.50 ", $866.25 ," $4,659.30 ", $945.00 ," $1,417.50 ", $866.25 ," $2,710.00 "," $3,629.00 ", N/A , N/A ," $1,354.50 "," $4,659.30 ", N/A ," $3,327.00 "," $3,327.00 "," $3,327.00 "
0043059,ROOM/BOARD ICU TELEMETRY,N/A,121," $2,048.00 "," $1,433.60 "," $1,126.40 "," $4,659.30 "," $1,228.80 "," $1,843.20 "," $1,126.40 "," $2,760.00 "," $3,987.00 ", N/A , N/A ," $1,761.28 "," $4,659.30 ", N/A ," $3,327.00 "," $3,327.00 "," $3,327.00 "
0073007,ROOM/BOARD SWING BED,N/A,120," $1,077.00 ", $753.90 , $592.35 ," $4,659.30 ", $646.20 , $969.30 , $592.35 , $861.60 ," $2,013.00 ", N/A , N/A , $926.22 ," $4,659.30 ", N/A ," $3,327.00 "," $3,327.00 "," $3,327.00 "
,,,,,,,,,,,,,,,,,,,,
Outpatient,,,,,,,,,,,,,,,,,,,,
1010008,ACETAMINOPHEN,G0480,301, $188.00 , $131.60 , $63.92 , $169.20 , $103.40 , $169.20 , $103.40 , $144.76 , $50/Unit , $73.42 , $69.75 , $165.44 , $99.08 , N/A , $63.92 , $63.92 , $63.92 
1010016,ACID PHOSPHATASE TOTAL,84060,301, $138.00 , $96.60 , $8.40 , $124.20 , $75.90 , $124.20 , $75.90 , $106.26 , $50/Unit , $34.41 , $32.69 , $121.44 , $72.73 , $8.40 , $46.92 , $46.92 , $46.92 
1010024,ALPHA FETOPROTEIN SERUM,82105,301, $166.00 , $116.20 , $14.25 , $149.40 , $91.30 , $149.40 , $91.30 , $127.82 , $50/Unit , $55.63 , $52.85 , $146.08 , $87.48 , $14.25 , $56.44 , $56.44 , $56.44 
1010024,ALPHA FETOPROTEIN SERUM,82105,301, $166.00 , $116.20 , $14.25 , $149.40 , $91.30 , $149.40 , $91.30 , $127.82 , $50/Unit , $55.63 , $52.85 , $146.08 , $87.48 , $14.25 , $56.44 , $56.44 , $56.44 
