Service. NOTE:  Blue Highlight are the 70 shoppables required by CMS,Packaged Services,Plain Description,2020 CPT/HCPCS Code,2020 Revenue Code,DRG Primary Code ,Gross Charge, Discounted Cash Price ,De-idenitfied Minimum negotaited Charge,De-idenitfied  Maximum negotiated charge,Aetna-  Negotiated Rate, Blue Cross Blue Shield - Kansas Negotiated Rates (fee schedules) ,Health Partners of Kansas (HPK) - Negotiated Rate,Multiplan- Negotiated Rate,WPPA -  Negotiaited Rate, UHC - Negotiated Rates ,"Medicare (Aetna, United, Humana)"
Evaluation and Management,,"Psychotherapy, 30 min ",90832,N/A,,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,"Psychotherapy, 45 min ",90834,N/A,,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,"Psychotherapy, 60 min ",90837,N/A,,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,"Family psychotherapy, not including patient, 50 min ",90846,N/A,,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,"Family psychotherapy, including patient, 50 min ",90847,N/A,,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,,Group psychotherapy ,90853,N/A,,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,New patient office or other outpatient visit,"New patient office or other outpatient visit, typically 20 minutes (initial Nutritional Consult)",99202,510,,$93.00 ,$60.45 ,$33.48 ,$88.35 ,$83.70 ,$67.00 ,$88.35 ,$88.35 ,$88.35 ,$72.26 ,$33.48 
,New patient office or other outpatient visit,Professional Fee (Clinic),99202,510,,$129.00 ,$83.85 ,$67.00 ,$96.00 ,$71.25 ,$67.00 ,$96.00 ,$90.11 ,$80.65 ,$73.63 ,$72.09 
,,"New patient office or other outpatient visit, typically 30 min ",99203,982,,$190.00 ,$123.50 ,$68.40 ,$180.50 ,$171.00 ,$100.00 ,$180.50 ,$180.50 ,$180.50 ,$147.63 ,$68.40 
,,"New patient office of other outpatient visit, typically 45 min ",99204,982,,$290.00 ,$188.50 ,$100.00 ,$275.50 ,$261.00 ,$100.00 ,$275.50 ,$275.50 ,$275.50 ,$225.33 ,$104.40 
,,"New patient office of other outpatient visit, typically 60 min ",99205,982,,$361.00 ,$234.65 ,$129.96 ,$342.95 ,$324.90 ,$167.00 ,$342.95 ,$342.95 ,$342.95 ,$280.50 ,$129.96 
,Established patient office or other outpatient visit,"Established patient office or other outpatient visit, typically 5 minutes",99211,982,,$108.00 ,$70.20 ,$35.00 ,$102.60 ,$97.20 ,$35.00 ,$102.60 ,$102.60 ,$102.60 ,$83.92 ,$38.88 
,Established patient office or other outpatient visit,Professional Fee (Clinic),99211,982,,$41.00 ,$26.65 ,$19.20 ,$35.00 ,$19.20 ,$35.00 ,$29.00 ,$27.25 ,$24.00 ,$19.49 ,$21.80 
,Established patient office or other outpatient visit,"Established patient office or other outpatient visit, typically 10 minutes",99212,761,,$65.00 ,$42.25 ,$23.40 ,$61.75 ,$58.50 ,$52.00 ,$61.75 ,$61.75 ,$61.75 ,$50.51 ,$23.40 
,Established patient office or other outpatient visit,Professional Fee (Clinic),99212,761,,$83.00 ,$53.95 ,$41.70 ,$56.00 ,$41.70 ,$52.00 ,$56.00 ,$53.65 ,$49.94 ,$43.01 ,$42.92 
,Established patient office or other outpatient visit,"Established patient office or other outpatient visit, typically 15 minutes",99213,982,,$140.00 ,$91.00 ,$50.40 ,$133.00 ,$126.00 ,$67.00 ,$133.00 ,$133.00 ,$133.00 ,$108.78 ,$50.40 
,Established patient office or other outpatient visit,Professional Fee (Clinic),99213,982,,$140.00 ,$91.00 ,$67.00 ,$93.00 ,$69.37 ,$67.00 ,$93.00 ,$89.21 ,$67.73 ,$71.62 ,$71.37 
,Established patient office or other outpatient visit,"Established patient office or other outpatient, visit typically 40 minutes",99215,982,,$280.00 ,$182.00 ,$100.00 ,$266.00 ,$252.00 ,$100.00 ,$266.00 ,$266.00 ,$266.00 ,$217.56 ,$100.80 
,Established patient office or other outpatient visit,Professional Fee (Clinic),99215,982,,$280.00 ,$182.00 ,$100.00 ,$186.00 ,$138.03 ,$100.00 ,$186.00 ,$174.76 ,$145.33 ,$143.97 ,$139.81 
,Hospital observation care,"Hospital observation care, typically 30 minutes",99218,981,,$158.00 ,$102.70 ,$56.88 ,$150.10 ,$142.20 ,,$150.10 ,$150.10 ,$150.10 ,$122.77 ,$56.88 
,Hospital observation care,Professional Fee (Clinic),99218,981,,$158.00 ,$102.70 ,$96.69 ,$128.00 ,$128.00 ,,$128.00 ,$120.86 ,$112.85 ,$100.54 ,$96.69 
,Hospital observation care,"Hospital observation care, typically 70 minutes",99220,960,,$322.00 ,$209.30 ,$115.92 ,$305.90 ,$289.80 ,,$305.90 ,$305.90 ,$305.90 ,$250.19 ,$115.92 
,Hospital observation care,Professional Fee (Clinic),99220,960,,$322.00 ,$209.30 ,$179.49 ,$242.00 ,$242.00 ,,$242.00 ,$224.36 ,$193.32 ,$186.42 ,$179.49 
,Patient office consultation ,"Patient office consultation, typically 15 minutes",99241,981,,$113.00 ,$73.45 ,$40.68 ,$107.35 ,$101.70 ,,$107.35 ,$107.35 ,$107.35 ,$87.80 ,$40.68 
,Patient office consultation ,Professional Fee (Clinic),99241,981,,$109.00 ,$70.85 ,$39.24 ,$107.35 ,$47.51 ,,$68.00 ,$107.35 ,$80.38 ,$48.15 ,$39.24 
